BlobID,Compound Abriviation,Group Name,Rtcorrect,Internal Standard,Peak I (min),Peak II (sec),Remark1,Remark2,Remark3,Remark4,Remark5,Remark6,Remark7,Remark8,Remark9,MS1,MS2,MS3,MS4,MS5,MS6,MS7,MS8,MS9,MS10,MS11,MS12,MS13,MS14,MS15,MS16,MS17,MS18,MS19,MS20,MS21,MS22,MS23,MS24,MS25,MS26,MS27,MS28,MS29,MS30
0,"13C-2,3,7,8-TCDF",PCDD,1,1,22.237,0.834,0,,,,,,,,,317.9528335,315.9482529,319.9324622,318.9284155,316.9302083,321.9267738,207.0300956,158.9675473,314.9326015,280.9679434,217.0019057,255.9647317,157.9687486,282.964747,184.0319707,246.0006273,215.9957575,218.99958,126.9862094,159.9658675,125.9854053,217.993761,247.9976426,320.9333974,128.0021958,281.9674622,252.9646728,146.0590275,108.4989819,63.96074887
,,,,,,,,,,,,,,,,15.26567677,12.88792624,9.987289885,4.410756347,2.525087431,2.388648122,1.496521137,1.424364001,1.314611138,1.287204499,1.136529147,1.132030031,1.12781064,1.059270207,1.009764576,0.839853398,0.803089522,0.695074116,0.646300306,0.643108073,0.61550722,0.574676665,0.539825316,0.53243849,0.522877692,0.485110912,0.455005413,0.42867447,0.388485825,0.35593861
1,"13C-1,3,6,8-TCDD",PCDD,0,1,20.634,0.001,1,,,,,,,,,333.9486986,331.9447912,335.9321918,267.9700099,269.9670122,204.003189,332.929882,296.9661873,271.9637446,334.9272109,298.9634652,337.9279429,205.9999717,207.0335868,330.9331899,166.9679547,80.03576133,165.9694964,268.963262,102.0018662,115.0050011,117.9968154,266.9683978,208.0208503,336.9313988,300.9607042,133.0596626,238.9694972,88.99878171,63.96244047
,,,,,,,,,,,,,,,,12.04967218,10.11477412,8.078212352,6.112771204,5.880250147,2.851774603,2.377126121,1.891437368,1.871369115,1.86569034,1.826897555,1.816323439,1.808882952,1.604899709,1.381443497,1.126140309,0.984206477,0.899050852,0.857893611,0.836919324,0.828226559,0.773604964,0.72573022,0.617469917,0.611655102,0.584220196,0.547770583,0.520405123,0.515741104,0.506651082
2,"13C-2,3,7,8-TCDF",PCDD,0,1,22.237,0.834,2,,,,,,,,,317.9528335,315.9482529,319.9324622,318.9284155,251.9708004,253.9676198,182.0345293,316.9302083,321.9267738,207.0300956,158.9675473,314.9326015,280.9679434,217.0019057,255.9647317,157.9687486,282.964747,184.0319707,246.0006273,215.9957575,218.99958,126.9862094,159.9658675,125.9854053,217.993761,247.9976426,320.9333974,128.0021958,281.9674622,252.9646728
,,,,,,,,,,,,,,,,15.26567677,12.88792624,9.987289885,4.410756347,3.685347986,3.534651303,3.128246013,2.525087431,2.388648122,1.496521137,1.424364001,1.314611138,1.287204499,1.136529147,1.132030031,1.12781064,1.059270207,1.009764576,0.839853398,0.803089522,0.695074116,0.646300306,0.643108073,0.61550722,0.574676665,0.539825316,0.53243849,0.522877692,0.485110912,0.455005413
3,"13C-2,3,7,8-TCDD",PCDD,0,1,22.771,0.278,3,,,,,,,,,333.9454958,331.9413142,335.9294971,267.9680182,269.9648379,334.9248788,204.0013879,332.9273988,337.9256367,205.9984629,271.9614828,330.930977,296.9648605,207.0320942,166.9665188,298.9616552,165.9679712,102.0010258,167.9652356,80.03518443,117.9962327,115.0047096,336.9271113,268.9621502,332.2229359,266.9681304,133.0583838,208.0173663,169.031932,261.9975296
,,,,,,,,,,,,,,,,12.60322228,10.68307801,8.714197993,5.344862733,5.081264784,3.941050937,2.667698533,2.478336424,2.022658819,1.757676386,1.653777592,1.436820444,1.391743735,1.311304515,1.281000016,1.269929699,1.090923818,0.968165629,0.881079077,0.87115618,0.868433141,0.751003766,0.730984459,0.713471828,0.713394276,0.600902872,0.553156475,0.529189942,0.518400867,0.512527736
4,"13C-1,2,3,7,8-PeCDF",PCDD,0,1,25.376,3.921,4,,,,,,,,,351.9158491,353.8971825,349.9030587,355.8865428,287.9265776,215.994243,285.9298625,350.8884746,352.8859669,217.9909761,289.9237769,354.8820821,175.9474073,348.8913256,316.9232903,281.9563795,279.9594131,174.9489112,176.9458019,207.0303037,250.9608192,314.9269875,143.9638091,252.9584245,357.8825442,142.965767,146.0583374,251.9532732,145.0512383,249.9547472
,,,,,,,,,,,,,,,,14.11449723,10.38266602,10.19340712,4.736340431,3.785305891,3.346927512,3.016445926,2.760258368,2.461433961,2.130124167,1.843516252,1.597777123,1.473115177,1.31035121,1.075535542,1.039085983,1.031994625,0.948401272,0.932044294,0.839645423,0.839500674,0.832276753,0.793528325,0.789473306,0.757539966,0.697127955,0.567202493,0.552535413,0.55109659,0.502113867
